country,countryname,govid,inaugdat,total,peruncod,per101,per102,per103,per104,per105,per106,per107,per108,per109,per110,per201,per202,per203,per204,per301,per302,per303,per304,per305,per401,per402,per403,per404,per405,per406,per407,per408,per409,per410,per411,per412,per413,per414,per415,per416,per501,per502,per503,per504,per505,per506,per507,per601,per602,per603,per604,per605,per606,per607,per608,per701,per702,per703,per704,per705,per706
32,Italy,17,1960-07-26,149,43.62,0.00,0.00,1.34,5.37,0.00,1.34,0.67,3.36,0.00,0.00,1.34,1.34,1.34,0.00,4.70,0.00,1.34,0.00,0.67,1.34,0.00,4.70,0.00,3.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,0.00,0.00,0.00,0.00,1.34,9.40,0.00,1.34,0.00,2.68,0.00,0.00,0.00,2.68,0.00,0.00,0.00,0.67,0.00,3.36,0.00,0.00,2.01
32,Italy,18,1962-02-21,188,34.04,0.53,0.00,0.00,4.26,0.00,4.26,0.53,4.26,0.00,0.00,0.00,2.66,1.60,0.00,5.85,0.00,6.91,0.00,0.00,2.66,2.13,0.53,0.00,0.00,0.00,0.00,0.00,0.00,1.06,0.00,0.00,0.53,1.06,0.00,0.00,0.00,1.06,2.66,3.19,0.00,1.60,0.00,2.13,0.00,1.60,0.00,0.00,0.00,1.60,0.00,1.60,0.00,10.11,0.53,0.00,1.06
32,Italy,19,1963-06-21,47,65.96,2.13,0.00,0.00,2.13,0.00,4.26,0.00,4.26,0.00,0.00,2.13,0.00,2.13,0.00,0.00,0.00,2.13,0.00,2.13,2.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.13,0.00,0.00,0.00,0.00,0.00,4.26,0.00,0.00,0.00,0.00,4.26
32,Italy,20,1963-12-05,179,43.58,1.12,0.00,0.00,1.12,0.00,2.23,0.00,1.68,0.00,0.00,0.56,0.56,0.56,0.00,3.91,0.00,5.59,0.00,2.23,1.12,0.00,0.56,0.00,3.91,0.00,0.00,0.00,1.12,1.68,0.00,0.00,0.00,2.23,0.00,0.00,0.00,0.56,3.91,6.15,0.00,0.00,0.00,0.56,0.00,0.00,0.00,0.00,1.12,1.12,0.00,2.23,0.00,6.15,0.00,0.00,4.47
32,Italy,21,1964-07-22,185,35.68,0.00,0.00,0.00,1.08,0.00,1.08,0.00,2.70,0.00,0.00,0.54,1.08,0.00,0.00,4.86,0.00,1.62,0.00,0.00,1.62,1.08,0.00,0.00,9.19,0.00,0.00,0.00,10.27,12.97,1.08,0.00,0.00,2.70,0.00,0.00,0.00,0.00,4.86,4.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.08,0.00,1.08,0.00,0.00,0.00,0.00,1.08
32,Italy,22,1966-02-23,288,38.54,1.04,0.00,0.00,2.08,0.00,4.86,0.35,1.39,0.00,0.00,1.39,2.08,2.08,0.00,5.90,0.00,6.60,0.00,0.00,1.74,0.69,0.00,0.00,1.04,0.00,0.00,0.00,4.17,3.47,0.00,0.00,1.04,0.69,0.00,0.00,0.00,0.00,1.39,5.21,0.00,1.04,0.00,0.00,0.00,0.00,0.35,0.00,0.69,1.04,0.00,2.78,0.00,5.21,0.00,0.00,3.12
32,Italy,23,1968-06-25,183,40.44,0.00,0.00,0.00,3.28,0.00,3.28,1.09,5.46,0.00,0.00,0.00,0.00,1.09,0.00,1.64,0.00,6.56,0.00,0.00,2.19,0.55,0.00,0.00,2.19,0.00,0.00,0.00,1.64,0.55,1.09,0.00,1.09,0.00,0.00,0.00,0.00,0.00,2.19,0.00,0.00,2.73,0.00,1.09,0.00,0.00,0.55,0.55,0.55,0.00,0.00,8.20,0.00,7.10,0.00,0.00,4.92
32,Italy,24,1968-12-12,216,27.31,0.00,0.00,0.00,1.85,0.00,2.31,0.46,6.94,0.00,0.00,1.85,1.39,1.39,0.00,8.33,0.00,5.56,0.00,0.00,0.93,0.00,0.00,0.00,0.93,0.00,0.00,0.00,3.70,0.46,1.39,0.00,0.46,3.24,0.00,0.00,0.00,0.00,2.31,0.00,0.00,6.94,0.00,0.00,0.00,0.00,1.39,3.70,1.39,0.00,0.00,4.63,0.00,4.17,0.00,0.00,6.94
32,Italy,25,1969-08-05,125,36.80,0.00,0.80,0.00,2.40,0.00,5.60,2.40,13.60,0.00,0.00,0.00,0.00,0.00,0.00,4.00,0.00,0.80,0.00,0.00,0.80,0.80,0.00,0.00,1.60,0.00,0.00,0.00,3.20,3.20,0.80,0.00,0.80,0.00,0.00,0.00,0.00,0.00,2.40,3.20,0.00,1.60,0.00,0.00,0.00,0.00,0.00,3.20,0.00,0.00,0.00,3.20,0.00,4.00,0.80,0.00,4.00
32,Italy,26,1970-03-27,247,41.70,0.81,0.00,0.00,3.24,0.00,4.86,2.83,4.86,0.00,0.00,0.00,0.00,1.62,0.00,6.88,0.00,4.45,0.00,0.00,0.81,0.81,0.40,0.00,0.00,0.00,0.00,0.00,2.43,0.40,0.81,0.00,0.40,0.81,0.00,0.00,0.81,0.81,0.40,3.24,0.00,1.21,0.00,0.00,0.00,0.00,6.88,1.21,0.81,0.00,0.00,0.40,0.00,2.02,0.40,0.00,3.64
32,Italy,27,1970-08-06,231,38.96,0.00,0.43,0.00,3.46,0.00,3.90,4.76,9.96,0.00,0.00,0.00,0.00,0.87,0.00,3.03,0.00,2.16,0.00,0.00,0.87,1.73,0.00,0.00,0.87,0.00,0.00,0.00,1.73,1.73,0.00,0.00,0.87,0.00,0.00,0.00,0.43,0.00,0.00,3.46,0.00,0.00,0.00,0.00,0.00,0.00,0.43,12.12,0.00,0.00,0.00,0.87,0.00,4.76,0.43,0.00,2.16
32,Italy,29,1972-02-18,136,41.18,2.21,0.00,0.00,4.41,0.00,1.47,0.00,7.35,0.00,0.00,0.00,0.00,0.00,0.00,2.94,0.00,2.21,0.00,0.00,1.47,1.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.74,0.00,0.00,0.00,0.00,0.74,0.00,0.74,0.00,4.41,0.00,0.00,0.00,0.00,0.00,19.85,0.00,0.00,0.00,2.21,0.00,3.68,1.47,0.00,1.47
32,Italy,30,1972-06-26,185,24.86,1.62,0.00,0.00,1.08,0.00,2.16,2.70,12.97,0.00,0.00,0.00,0.54,1.08,0.00,3.24,0.00,6.49,0.00,0.00,0.00,2.16,2.16,0.00,1.08,0.00,0.00,0.00,1.08,1.62,0.54,0.00,1.62,2.70,0.00,0.00,2.70,1.62,3.24,3.24,0.00,3.24,0.00,4.86,0.00,0.00,0.54,0.54,0.54,0.00,0.00,1.08,0.00,6.49,0.00,0.00,2.16
32,Italy,31,1973-09-08,218,30.73,1.83,0.00,0.46,1.83,0.00,3.67,0.46,8.72,0.00,0.00,0.00,1.38,0.00,0.00,4.13,0.00,8.26,0.00,0.46,2.75,0.92,0.00,0.00,0.46,0.00,0.00,0.00,3.67,1.38,0.00,0.00,1.38,0.92,0.00,0.00,0.00,0.46,1.83,4.13,0.00,2.29,0.00,4.13,0.00,0.46,0.00,2.75,2.29,0.00,0.00,1.38,0.00,3.67,0.92,0.00,2.29
32,Italy,32,1974-03-14,163,38.65,1.23,0.00,0.00,1.23,0.00,1.84,1.84,7.98,0.00,0.00,0.00,1.84,1.84,0.00,5.52,0.00,1.23,0.00,6.13,0.00,0.61,2.45,0.00,0.61,0.00,0.00,0.00,2.45,0.00,0.00,0.00,0.00,1.23,0.00,0.00,0.00,0.00,3.68,7.36,0.00,1.23,0.00,1.23,0.00,0.00,0.61,2.45,0.00,0.00,0.00,1.23,0.00,3.68,0.00,0.00,1.84
32,Italy,33,1974-11-23,222,45.95,0.90,0.45,1.80,1.35,0.00,9.46,1.35,2.70,0.45,0.00,0.90,6.76,0.00,0.00,3.60,0.00,4.95,0.00,0.00,2.70,0.00,0.90,0.00,0.00,0.00,0.00,0.00,2.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,0.00,0.00,1.35,1.35,3.60,0.00,0.00,0.90,0.00,2.25,0.00,0.00,2.25
32,Italy,34,1976-02-13,190,37.37,0.00,0.00,0.53,4.21,0.00,2.63,0.53,3.68,0.00,0.00,0.53,2.11,0.53,0.00,3.16,0.00,6.32,0.00,1.58,1.05,2.11,2.63,0.00,5.26,0.00,0.00,0.00,3.68,4.21,0.00,0.00,1.05,0.00,0.00,0.00,0.00,0.00,1.58,2.63,0.00,2.63,0.00,0.53,0.00,0.00,1.05,1.58,1.58,0.00,0.00,2.11,0.00,0.53,0.00,0.00,2.63
32,Italy,35,1976-07-29,323,20.43,0.93,0.00,0.00,2.79,0.00,2.79,1.86,5.88,0.31,0.31,0.00,0.93,0.00,0.00,4.33,0.00,5.88,0.00,0.00,0.00,1.55,0.00,0.00,3.10,0.00,0.00,0.31,5.57,6.50,0.62,0.00,2.79,0.00,0.00,0.00,0.00,0.00,3.72,6.19,0.00,4.33,0.00,0.93,0.00,0.00,0.00,1.55,0.62,0.00,0.00,6.50,0.00,4.95,1.24,0.00,3.10
32,Italy,36,1978-03-13,97,28.87,0.00,0.00,0.00,2.06,0.00,1.03,3.09,3.09,0.00,0.00,0.00,1.03,1.03,0.00,1.03,0.00,7.22,0.00,0.00,2.06,0.00,0.00,0.00,6.19,0.00,0.00,0.00,5.15,0.00,0.00,0.00,3.09,0.00,0.00,0.00,0.00,0.00,2.06,3.09,0.00,2.06,0.00,4.12,0.00,0.00,0.00,0.00,2.06,0.00,0.00,9.28,0.00,4.12,2.06,0.00,6.19
32,Italy,37,1979-03-21,194,27.84,0.00,0.00,0.00,1.55,0.00,4.64,0.52,11.34,0.00,0.00,0.00,0.00,0.52,0.00,1.03,0.52,4.12,0.00,0.00,2.06,1.55,0.00,0.00,4.64,0.00,0.00,0.00,3.61,6.70,0.52,0.00,1.03,0.00,0.00,0.00,0.52,0.00,2.58,3.09,0.00,2.58,0.00,4.64,0.00,0.00,0.00,0.00,1.55,0.00,0.00,3.61,0.00,3.61,1.03,0.00,4.64
32,Italy,38,1979-08-05,140,30.71,1.43,0.00,0.00,5.00,0.00,4.29,0.71,3.57,0.00,0.00,0.00,2.86,0.00,0.00,1.43,0.00,4.29,0.00,0.00,2.14,2.14,0.00,0.00,0.00,0.00,0.00,0.00,7.14,4.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.86,8.57,0.00,0.00,0.00,9.29,0.00,0.00,0.00,0.00,0.71,0.00,0.00,2.86,0.00,2.86,0.00,0.00,2.86
32,Italy,39,1980-04-04,228,35.09,0.88,0.00,0.00,3.51,0.00,5.26,2.63,8.33,0.00,0.00,0.44,0.00,0.44,0.00,3.07,0.00,7.02,0.00,0.00,1.32,1.32,0.00,0.00,2.19,0.00,0.00,0.00,1.32,1.75,0.88,0.00,0.44,0.00,0.00,0.00,1.32,0.00,3.51,3.07,0.00,0.44,0.00,5.26,0.00,0.00,0.00,0.44,1.75,0.00,0.00,2.63,0.00,2.63,0.44,0.00,2.63
32,Italy,40,1980-10-19,228,25.44,0.44,0.00,0.00,4.82,0.00,6.58,4.82,5.70,0.00,0.00,0.44,0.44,1.32,0.00,1.75,0.00,3.95,0.00,0.44,2.63,1.75,0.00,0.00,0.44,0.00,0.00,0.00,6.14,3.95,2.19,0.00,1.32,0.00,0.00,0.00,0.88,1.32,3.51,4.82,0.00,0.44,0.00,1.32,0.00,0.00,0.00,2.63,0.00,0.00,0.00,2.19,0.00,3.95,3.07,0.00,1.32
32,Italy,41,1981-06-28,222,38.29,2.70,0.45,0.00,0.90,0.00,3.15,0.45,6.76,0.90,0.00,0.45,0.45,3.15,0.00,3.15,0.00,5.41,0.00,4.95,0.90,0.00,0.00,0.00,2.25,0.00,0.00,0.00,5.86,1.35,0.00,0.00,1.35,0.90,0.00,0.00,0.00,0.00,2.70,1.80,0.00,0.00,0.00,7.21,0.00,0.00,1.35,0.00,0.00,0.00,0.00,0.45,0.00,1.35,0.00,0.00,1.35
32,Italy,42,1982-08-23,243,36.21,1.23,0.00,0.00,2.47,0.00,2.47,1.23,8.64,0.00,0.00,0.00,0.00,2.47,2.06,1.23,0.00,1.23,0.00,2.06,1.65,0.82,0.41,0.00,7.41,0.00,0.00,0.00,6.17,2.06,1.23,0.00,1.23,0.41,0.00,0.00,0.00,0.41,1.23,1.65,0.00,0.00,0.00,4.12,0.00,0.00,0.00,0.41,0.00,0.00,0.00,2.88,0.00,2.06,0.82,0.00,3.70
32,Italy,44,1982-12-11,278,23.02,0.36,0.00,0.00,2.16,0.00,1.80,0.72,1.08,0.00,0.00,0.72,0.72,1.44,0.36,1.80,0.00,8.63,0.00,1.44,1.08,0.72,1.44,0.00,1.08,0.00,0.00,0.00,7.55,1.44,1.08,0.00,0.36,0.00,0.00,0.00,1.80,1.44,4.32,7.91,0.00,1.44,0.00,2.16,0.00,0.00,0.00,3.96,0.72,0.00,0.00,3.60,0.00,2.88,1.44,0.36,8.99
41,Germany,1,1949-09-15,117,10.26,8.55,1.71,0.00,0.00,0.00,1.71,0.85,0.00,0.00,0.00,3.42,4.27,5.13,0.00,0.00,0.00,4.27,0.00,0.85,0.00,4.27,1.71,0.00,0.00,0.00,0.00,4.27,0.00,3.42,7.69,0.00,0.00,1.71,0.00,0.00,0.00,0.85,3.42,6.84,0.00,0.00,0.00,1.71,0.00,0.85,0.00,1.71,0.00,0.00,0.00,2.56,0.00,5.13,0.00,0.00,12.82
41,Germany,2,1953-10-09,128,1.56,3.12,0.78,0.00,3.12,0.00,1.56,0.00,7.81,0.00,0.00,1.56,6.25,4.69,0.00,0.00,0.00,4.69,0.00,1.56,1.56,3.12,3.12,0.00,0.00,0.00,0.00,6.25,0.00,3.12,11.72,0.00,0.00,5.47,0.00,0.00,0.00,0.00,1.56,3.12,0.00,0.00,0.00,3.91,0.00,2.34,0.00,0.00,0.00,0.00,0.00,2.34,0.00,10.16,0.78,0.00,4.69
41,Germany,5,1957-10-22,132,1.52,6.06,6.06,0.00,2.27,0.00,1.52,0.76,1.52,0.00,0.00,5.30,0.76,3.79,0.00,0.76,0.00,17.42,0.00,3.03,0.76,0.00,3.79,0.00,0.00,0.00,0.00,5.30,0.00,3.03,12.88,0.00,0.00,0.00,0.00,0.00,0.76,2.27,0.00,3.79,0.76,0.00,0.00,5.30,0.00,1.52,0.00,0.00,0.76,0.00,0.00,0.00,0.00,4.55,1.52,0.00,2.27
41,Germany,7,1961-11-14,201,1.00,1.49,2.49,0.00,6.47,0.00,1.99,3.48,4.48,0.00,0.00,1.00,0.00,4.98,0.00,0.50,0.00,5.97,0.00,2.99,3.48,1.99,4.98,0.00,0.00,0.00,0.50,2.49,0.00,3.98,17.91,0.00,0.00,1.00,0.00,0.00,1.00,0.50,0.00,5.47,0.50,1.49,0.00,3.48,0.00,1.49,0.00,0.00,0.50,0.00,0.00,0.00,0.00,5.97,0.00,0.00,6.47
41,Germany,10,1963-10-16,192,1.04,10.42,2.08,0.00,4.69,0.00,1.04,2.60,3.65,0.00,0.00,4.69,1.56,10.42,0.00,0.00,0.00,2.60,0.00,4.17,4.17,1.04,2.08,0.00,0.00,0.00,1.56,1.04,0.52,1.04,5.73,0.00,0.00,1.56,0.00,0.00,0.52,1.56,1.56,3.65,1.04,2.08,0.00,4.17,0.00,0.00,0.00,1.04,5.21,0.00,0.00,2.08,0.00,8.33,0.00,0.00,1.04
41,Germany,11,1965-10-26,239,4.18,4.18,2.51,0.00,5.86,0.00,1.67,1.26,2.51,0.00,0.00,0.42,1.67,5.44,0.00,0.00,0.00,4.18,0.00,2.93,1.26,1.67,1.67,0.00,0.42,0.00,0.00,2.93,0.00,4.60,15.06,0.00,0.00,6.28,0.00,0.00,1.67,1.67,0.84,3.77,2.09,1.67,0.00,6.69,0.00,0.00,0.00,0.42,1.67,0.00,0.00,0.84,0.00,6.28,0.42,0.00,1.26
41,Germany,13,1966-12-01,111,1.80,21.62,0.90,0.00,1.80,0.00,4.50,0.00,2.70,0.00,0.00,0.00,0.90,3.60,0.00,0.00,0.00,3.60,0.00,9.91,0.00,0.00,0.00,0.90,0.90,0.90,0.90,0.90,3.60,11.71,1.80,0.00,0.00,14.41,0.00,0.00,0.00,0.00,0.00,0.90,3.60,0.00,0.00,5.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.90,0.00,0.00,0.00,0.00,1.80
41,Germany,14,1969-10-22,260,0.00,4.62,0.00,0.00,6.15,0.00,6.15,4.23,3.08,0.00,0.00,0.38,3.46,5.77,0.00,0.00,0.00,8.46,0.00,6.92,2.69,1.15,2.69,0.00,0.38,0.00,1.15,2.31,0.00,1.54,9.23,0.00,0.00,2.69,0.00,0.00,2.31,1.15,1.54,5.77,0.00,3.85,0.00,3.08,0.00,0.00,0.00,0.77,1.54,0.00,0.00,2.69,0.00,1.92,0.38,0.00,1.92
41,Germany,16,1972-12-15,250,0.00,9.60,0.40,0.00,2.40,0.00,4.00,2.40,4.00,0.00,0.00,2.80,2.80,3.20,0.00,0.00,0.00,6.40,0.00,2.40,0.40,0.40,4.40,0.00,0.40,0.00,0.00,2.40,0.00,0.40,9.20,0.00,0.00,1.60,0.00,0.80,4.00,4.00,3.20,6.00,0.00,4.00,0.40,1.60,0.00,1.20,0.00,1.20,3.20,0.00,0.00,3.60,0.00,4.00,0.00,0.80,2.40
41,Germany,17,1974-05-16,158,1.27,5.06,0.63,0.00,2.53,0.00,3.80,0.63,6.96,0.00,0.00,0.00,1.27,4.43,0.00,0.00,0.00,4.43,0.00,7.59,1.27,1.27,3.16,0.00,0.00,0.00,1.90,2.53,0.00,2.53,6.33,0.00,0.63,8.86,0.00,0.00,6.33,0.00,3.16,5.70,2.53,1.90,0.00,0.00,0.00,0.63,0.00,2.53,1.90,0.00,0.00,3.16,0.00,3.80,0.00,0.00,1.27
41,Germany,18,1976-12-15,325,0.00,4.00,0.31,0.31,1.85,0.00,3.08,3.08,4.31,0.00,0.31,1.54,2.15,5.54,0.00,0.31,0.00,5.23,0.00,1.54,1.23,1.85,4.00,0.00,0.62,0.00,1.85,2.46,1.54,4.62,12.00,0.00,0.00,0.92,0.00,0.00,2.15,3.69,3.38,4.31,2.15,2.15,0.00,1.54,0.00,1.23,0.00,1.85,4.00,0.00,0.00,1.54,0.00,0.92,0.00,1.54,4.92
41,Germany,19,1980-11-04,233,0.00,6.87,0.86,0.43,3.00,0.00,5.58,6.01,1.72,0.00,0.00,4.72,0.86,2.15,0.00,0.00,0.00,3.86,0.00,1.72,0.43,1.72,1.29,0.00,0.00,0.00,0.86,1.72,0.00,0.86,15.02,0.00,0.00,3.86,0.00,0.00,4.29,3.43,2.58,3.43,2.15,0.86,0.00,0.86,0.00,0.86,0.00,3.86,2.58,0.86,0.00,3.43,0.00,0.00,0.00,3.86,3.43
41,Germany,21,1982-10-04,202,0.00,5.45,4.46,0.00,2.97,0.00,4.46,3.47,5.45,0.00,0.00,4.95,0.99,2.97,0.00,0.00,0.00,4.46,0.00,3.47,1.49,3.47,0.00,0.00,0.00,0.00,0.99,3.47,0.00,3.96,3.96,0.00,0.00,6.93,0.00,0.00,1.98,0.99,1.98,1.49,6.44,0.00,0.00,2.48,0.00,2.48,0.00,0.50,4.95,0.00,0.00,2.97,0.00,0.50,0.00,3.47,2.48
41,Germany,22,1983-03-30,286,0.00,8.74,1.75,1.05,3.50,0.35,4.20,3.50,3.50,0.00,0.00,3.85,0.70,3.50,0.00,0.00,0.00,3.50,0.00,2.80,1.05,1.40,1.05,0.00,0.35,0.00,0.35,2.80,0.00,3.85,9.79,0.00,0.00,6.99,0.00,0.00,6.29,2.80,3.50,2.45,2.10,0.70,0.00,3.85,0.00,1.05,0.00,1.05,3.15,0.00,0.00,0.35,0.00,0.70,0.00,0.70,2.80
41,Germany,23,1987-03-11,284,0.70,15.85,0.70,0.70,3.17,3.52,2.11,6.69,4.93,0.00,0.35,1.41,0.70,3.52,0.00,0.00,0.00,2.82,0.00,0.70,0.70,1.06,2.82,0.00,0.00,0.00,0.35,0.70,0.00,4.23,7.04,0.00,0.00,1.76,0.00,0.00,7.04,4.23,1.41,4.23,0.00,0.35,0.00,0.70,0.00,3.17,0.00,1.41,4.58,0.00,0.00,2.46,0.00,1.76,0.35,0.35,1.41
41,Germany,25,1991-01-17,249,0.00,0.80,0.00,0.00,5.62,3.61,1.61,13.65,9.24,0.00,0.00,2.41,0.40,0.80,0.00,0.40,0.00,6.02,0.00,0.00,2.81,0.40,2.01,0.00,0.00,0.00,0.40,1.61,0.00,0.00,9.24,0.00,0.00,0.40,0.00,0.00,7.63,2.41,1.20,5.62,0.00,0.00,0.80,1.61,0.00,2.41,0.00,2.01,6.83,0.40,0.00,0.80,0.00,2.01,0.00,1.61,3.21
41,Germany,26,1994-11-17,139,0.00,2.88,0.00,0.00,3.60,0.00,1.44,5.04,9.35,0.00,0.00,0.00,0.72,0.72,0.00,1.44,0.00,15.11,0.00,1.44,1.44,3.60,0.72,0.00,1.44,0.00,0.00,0.00,0.00,0.00,7.19,0.00,0.00,1.44,0.00,0.00,4.32,1.44,0.00,3.60,1.44,0.72,0.00,0.72,0.00,2.16,0.00,5.04,11.51,0.72,0.00,3.60,0.00,0.00,0.72,1.44,5.04
41,Germany,27,1998-09-27,237,0.84,1.27,0.00,0.00,1.69,0.84,2.11,7.17,10.13,0.00,0.42,0.84,5.06,0.00,0.00,0.42,0.00,10.97,0.00,1.69,0.84,5.91,1.69,0.00,1.69,0.00,0.00,5.49,0.00,0.00,3.38,0.00,0.00,0.42,0.00,0.00,3.38,2.95,4.64,7.59,0.00,2.11,0.00,0.00,1.69,0.42,0.00,0.84,2.53,0.00,0.00,5.91,0.00,0.00,0.42,0.42,4.22
53,Ireland,13,1981-06-30,NA,0.00,0.20,1.40,0.30,0.80,0.00,1.00,1.40,0.30,0.00,0.00,0.00,2.40,0.00,0.00,3.50,0.00,10.40,0.20,1.80,0.20,5.70,3.80,2.70,2.20,0.00,0.50,0.00,8.60,3.70,4.00,3.00,4.80,1.10,0.00,0.00,2.10,14.30,5.60,0.00,1.30,0.00,1.30,0.00,0.00,0.00,0.80,0.00,0.00,0.00,1.40,6.10,0.00,0.00,2.50,0.60,0.00
53,Ireland,15,1982-12-14,NA,0.00,0.30,2.20,0.00,0.00,0.00,1.40,1.10,0.60,0.00,0.00,0.60,3.70,0.00,0.00,1.40,0.00,16.60,0.80,4.20,0.30,3.70,3.10,2.80,0.80,0.00,0.00,0.00,13.50,3.70,0.60,5.60,4.50,0.30,0.00,0.00,0.60,10.10,7.00,0.00,1.10,0.00,0.30,0.00,1.40,0.00,1.70,0.60,0.00,0.00,0.00,3.10,0.00,0.00,1.10,1.20,0.00
72,Israel,1,1949-03-10,125,3.20,0.80,0.00,0.00,0.80,0.00,0.00,3.20,0.00,0.00,0.00,4.80,0.80,0.00,0.00,0.00,0.00,0.80,0.00,0.00,1.60,2.40,1.60,0.00,0.00,0.00,0.00,2.40,0.80,8.00,3.20,5.60,1.60,0.00,0.00,0.00,0.00,1.60,2.40,4.00,0.00,8.00,0.00,7.20,0.00,1.60,0.00,0.00,0.80,2.40,0.00,10.40,0.00,4.00,0.00,3.20,12.80
72,Israel,2,1950-10-30,136,5.15,0.74,0.00,0.00,0.74,0.00,0.00,2.94,0.00,0.00,0.00,5.15,0.74,7.35,0.00,0.00,0.00,0.74,0.74,1.47,1.47,2.21,1.47,0.00,0.00,0.00,0.00,2.21,0.74,7.35,2.94,5.15,1.47,0.00,0.00,0.00,0.00,2.21,2.21,3.68,0.00,7.35,0.00,6.62,0.00,3.68,0.00,0.00,0.74,2.21,0.00,2.21,0.00,3.68,0.00,2.94,11.76
72,Israel,4,1951-10-07,86,2.33,0.00,0.00,0.00,5.81,0.00,2.33,6.98,0.00,0.00,0.00,4.65,1.16,3.49,0.00,0.00,0.00,1.16,1.16,1.16,2.33,4.65,2.33,1.16,0.00,2.33,0.00,3.49,0.00,6.98,0.00,2.33,0.00,4.65,0.00,0.00,0.00,1.16,2.33,2.33,0.00,3.49,0.00,5.81,0.00,2.33,0.00,0.00,0.00,0.00,0.00,5.81,0.00,8.14,2.33,3.49,2.33
72,Israel,5,1952-12-23,105,1.90,0.00,0.00,0.00,1.90,0.00,1.90,2.86,0.00,0.00,0.00,5.71,2.86,1.90,0.00,0.00,0.00,1.90,3.81,0.00,2.86,5.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.52,0.95,1.90,0.00,4.76,0.00,0.00,0.00,1.90,3.81,3.81,0.00,7.62,0.00,3.81,0.00,1.90,0.00,0.00,0.00,0.00,0.00,6.67,0.00,6.67,3.81,6.67,2.86
72,Israel,6,1954-01-07,163,23.31,0.00,0.00,0.00,2.45,0.00,1.84,3.07,0.00,0.00,0.00,3.68,1.84,1.23,0.00,0.00,0.00,1.23,2.45,0.00,3.07,3.68,0.00,0.00,0.00,0.00,0.00,2.45,0.00,6.13,0.61,1.23,0.00,3.68,0.00,0.00,0.00,1.23,3.07,3.68,0.00,4.91,0.00,6.75,0.00,2.45,0.00,1.23,0.61,0.00,0.00,0.61,0.00,4.91,2.45,4.29,1.84
72,Israel,7,1955-11-02,84,1.19,2.38,0.00,0.00,10.71,0.00,2.38,5.95,0.00,0.00,0.00,5.95,2.38,2.38,0.00,3.57,0.00,3.57,1.19,1.19,0.00,7.14,7.14,1.19,0.00,1.19,0.00,2.38,0.00,2.38,3.57,2.38,0.00,3.57,0.00,0.00,0.00,0.00,4.76,0.00,0.00,1.19,0.00,7.14,0.00,1.19,1.19,0.00,0.00,0.00,0.00,0.00,0.00,7.14,1.19,0.00,2.38
72,Israel,12,1959-12-16,177,3.39,2.26,0.00,0.00,4.52,0.00,3.39,3.39,0.00,0.00,0.00,4.52,0.56,7.91,0.00,1.13,0.00,0.56,3.39,0.00,2.82,1.13,1.13,1.13,0.00,1.13,0.00,5.08,0.00,2.82,0.00,1.13,0.00,1.69,0.00,0.00,0.00,1.13,3.39,5.08,0.00,3.95,0.00,18.08,0.00,1.69,0.00,0.00,0.00,0.56,0.00,1.13,0.00,3.95,0.56,4.52,2.82
72,Israel,14,1961-11-02,183,5.46,2.19,0.00,0.00,4.37,0.00,3.28,3.28,0.00,0.00,0.00,4.37,0.55,7.65,0.00,1.09,0.00,0.55,3.28,0.00,2.73,1.09,1.09,1.09,0.00,1.09,0.00,4.92,0.00,2.73,0.00,1.09,0.00,1.64,0.00,0.00,0.00,1.09,3.28,4.92,0.00,3.83,0.00,17.49,0.00,2.73,0.00,0.00,0.00,0.55,0.00,1.09,0.00,3.83,0.55,4.37,2.73
72,Israel,17,1966-01-10,161,4.97,4.35,4.35,0.62,5.59,1.86,8.70,0.62,0.00,0.00,0.00,4.35,0.62,1.86,0.00,0.00,0.00,0.00,1.86,0.00,1.24,0.00,0.00,0.00,0.00,0.00,0.00,4.35,0.62,2.48,1.24,1.86,0.00,1.24,0.00,0.00,0.00,0.00,1.24,3.73,0.00,8.70,10.56,0.00,0.00,1.24,0.00,0.00,0.00,0.62,0.00,6.83,6.83,3.11,0.00,4.35,0.00
72,Israel,19,1969-03-17,191,23.04,1.05,12.57,0.00,13.61,0.00,17.28,3.14,0.00,5.24,0.00,0.52,0.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,14.66,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.62
