country,countryname,party,partyname,date,title
51.0,United Kingdom,51320.0,Labour Party,195910.0,Britain belongs to you. The Labour Party policy for the consideration of the nation
51.0,United Kingdom,51320.0,Labour Party,196410.0,Let’s Go With Labour for the New Britain
51.0,United Kingdom,51320.0,Labour Party,196603.0,Time for Decision
51.0,United Kingdom,51320.0,Labour Party,197006.0,Now Britain’s Strong - Let’s Make it Great to Live In
51.0,United Kingdom,51320.0,Labour Party,197402.0,Let us Work Together - Labour’s Way Out of the Crisis
51.0,United Kingdom,51320.0,Labour Party,197410.0,Britain Will Win With Labour
51.0,United Kingdom,51320.0,Labour Party,197905.0,The Labour Way is the Better Way
51.0,United Kingdom,51320.0,Labour Party,198306.0,The new hope for Britain
51.0,United Kingdom,51320.0,Labour Party,198706.0,Britain will win
51.0,United Kingdom,51320.0,Labour Party,199204.0,It’s time to get Britain working again
51.0,United Kingdom,51320.0,Labour Party,199705.0,New Labour. Because Britain Deserves Better
51.0,United Kingdom,51320.0,Labour Party,200106.0,Ambitions for Britain
51.0,United Kingdom,51320.0,Labour Party,200505.0,Britain forward not back
51.0,United Kingdom,51320.0,Labour Party,201005.0,A future fair for all
51.0,United Kingdom,51320.0,Labour Party,201505.0,Britain can be better. The Labour Party Manifesto 2015
51.0,United Kingdom,51330.0,Social Democratic Party,198306.0,"Joint programme of The Liberal/SDP Alliance: ‘Working Together for Britain’, Liberal/SPD Alliance Manifesto, introduction by Jenkins and Steel."
51.0,United Kingdom,51330.0,Social Democratic Party,198706.0,Joint programme of The Liberal/SDP Alliance: Britain United ‘The Time Has Come’
51.0,United Kingdom,51340.0,Social Democratic and Labour Party,201505.0,Prosperity not austerity. SDLP Westminster Manifesto 2015
51.0,United Kingdom,51420.0,Liberal Party,194507.0,20-point manifesto of the Liberal Party
51.0,United Kingdom,51420.0,Liberal Party,195002.0,No easy way: Britain’s problems and the liberal answers
51.0,United Kingdom,51420.0,Liberal Party,195110.0,The nation’s task
51.0,United Kingdom,51420.0,Liberal Party,195505.0,Crisis unresolved
51.0,United Kingdom,51420.0,Liberal Party,195910.0,People count
51.0,United Kingdom,51420.0,Liberal Party,196410.0,Think for Yourself - Vote Liberal
51.0,United Kingdom,51420.0,Liberal Party,196603.0,For all the People: The Liberal Plan of 1966
51.0,United Kingdom,51420.0,Liberal Party,197006.0,What a Life!
51.0,United Kingdom,51420.0,Liberal Party,197402.0,Change the Face of Britain
51.0,United Kingdom,51420.0,Liberal Party,197410.0,Why Britain Needs Liberal Government
51.0,United Kingdom,51420.0,Liberal Party,197905.0,The Real Fight is for Britain
51.0,United Kingdom,51420.0,Liberal Party,198306.0,"Joint programme of The Liberal/SDP Alliance: ‘Working Together for Britain’, Liberal/SPD Alliance Manifesto, introduction by Jenkins and Steel"
51.0,United Kingdom,51420.0,Liberal Party,198706.0,Joint programme of The Liberal/SDP Alliance: Britain United ‘The Time Has Come’
51.0,United Kingdom,51421.0,Liberal Democrats,199204.0,Changing Britain for Good
51.0,United Kingdom,51421.0,Liberal Democrats,199705.0,Make the Difference
51.0,United Kingdom,51421.0,Liberal Democrats,200106.0,"Freedom, justice, honesty"
51.0,United Kingdom,51421.0,Liberal Democrats,200505.0,The real alternative
51.0,United Kingdom,51421.0,Liberal Democrats,201005.0,Change that works for you - building a fairer Britain
51.0,United Kingdom,51421.0,Liberal Democrats,201505.0,Manifesto 2015. Stronger Economy. Fairer Society. Opportunity for Everyone.
51.0,United Kingdom,51620.0,Conservative Party,194507.0,Mr Churchill's declaration of policy to the electors
51.0,United Kingdom,51620.0,Conservative Party,195002.0,This is the road: the Conservative and Unionist Party’s policy
51.0,United Kingdom,51620.0,Conservative Party,195110.0,The manifesto of the Conservative and Unionist Party
51.0,United Kingdom,51620.0,Conservative Party,195505.0,"United for peace and progress, the Conservative and Unionist Party’s policy"
51.0,United Kingdom,51620.0,Conservative Party,195910.0,"The next five years, the Conservative and Unionist Party’s policy"
51.0,United Kingdom,51620.0,Conservative Party,196410.0,"‘Prosperity with a Purpose’, Conservative and Unionist Party’s Policy"
51.0,United Kingdom,51620.0,Conservative Party,196603.0,Action not Words: New Conservative Programme
51.0,United Kingdom,51620.0,Conservative Party,197006.0,A Better Tomorrow
51.0,United Kingdom,51620.0,Conservative Party,197402.0,Firm Action for a Fair Britain
51.0,United Kingdom,51620.0,Conservative Party,197410.0,Putting Britain First
51.0,United Kingdom,51620.0,Conservative Party,197905.0,The Conservative Manifesto 1979
51.0,United Kingdom,51620.0,Conservative Party,198306.0,The challenge of our times
51.0,United Kingdom,51620.0,Conservative Party,198706.0,The next moves forward
51.0,United Kingdom,51620.0,Conservative Party,199204.0,The best future for Britain
51.0,United Kingdom,51620.0,Conservative Party,199705.0,You can only be sure with the Conservatives
51.0,United Kingdom,51620.0,Conservative Party,200106.0,Time for common sense
51.0,United Kingdom,51620.0,Conservative Party,200505.0,Are you thinking what we’re thinking? It’s time for action. The Conservative Party manifesto
51.0,United Kingdom,51620.0,Conservative Party,201005.0,Let's get Britain moving
51.0,United Kingdom,51620.0,Conservative Party,201505.0,"Strong leadership. A clear economic plan. A brighter, more secure future. The Conservative Party Manifesto 2015"
51.0,United Kingdom,51621.0,Ulster Unionist Party,199204.0,Estimate
51.0,United Kingdom,51621.0,Ulster Unionist Party,199705.0,Estimate
51.0,United Kingdom,51621.0,Ulster Unionist Party,200106.0,"Don't turn back the clock, don't let them wreck it - Ulster Unionist Party manifesto 2001"
51.0,United Kingdom,51621.0,Ulster Unionist Party,201505.0,"One day, one vote, one chance for change. Westminster Manifesto 2015"
51.0,United Kingdom,51901.0,The Party of Wales,201505.0,Working for Wales. 2015 Westminster Election Manifesto
51.0,United Kingdom,51902.0,Scottish National Party,199204.0,Independence in Europe - make it happen now!
51.0,United Kingdom,51902.0,Scottish National Party,199705.0,Yes we can win the best for Scotland
51.0,United Kingdom,51902.0,Scottish National Party,200106.0,Heart of the manifesto 2001
51.0,United Kingdom,51902.0,Scottish National Party,201505.0,Stronger for Scotland. SNP Manifesto 2015
51.0,United Kingdom,51903.0,Democratic Unionist Party,199204.0,Estimate
51.0,United Kingdom,51903.0,Democratic Unionist Party,199705.0,Estimate
51.0,United Kingdom,51903.0,Democratic Unionist Party,200106.0,Leadership to put things right!
51.0,United Kingdom,51903.0,Democratic Unionist Party,201505.0,The Northern Ireland Plan
51.0,United Kingdom,51951.0,United Kingdom Independence Party,200106.0,5 Essential Freedoms. 
51.0,United Kingdom,51951.0,United Kingdom Independence Party,201505.0,Believe in Britain. UKIP Manifesto 2015
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,192501.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,193301.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,193802.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,194506.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,194902.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,195310.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,195803.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,196303.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,196511.0,NA
52.0,Northern Ireland,52320.0,Northern Ireland Labour Party,196902.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,192101.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,192501.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,192901.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,193301.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,193802.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,194506.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,194902.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,195310.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,195803.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,196303.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,196511.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,196902.0,NA
52.0,Northern Ireland,52620.0,Unionist Party,197307.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,192101.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,192501.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,192901.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,193802.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,194506.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,194902.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,195803.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,196303.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,196511.0,NA
52.0,Northern Ireland,52710.0,Nationalist Party,196902.0,NA
53.0,Ireland,53021.0,United Left Alliance,201102.0,United Left Alliance Candidate pledge and Programme for the 2011 General Election
53.0,Ireland,53110.0,Green Party,198906.0,Estimate
53.0,Ireland,53110.0,Green Party,199211.0,Green Perspective
53.0,Ireland,53110.0,Green Party,199706.0,Manifesto
53.0,Ireland,53110.0,Green Party,200205.0,Green Party
53.0,Ireland,53110.0,Green Party,200705.0,Manifesto 2007. It´s time
53.0,Ireland,53110.0,Green Party,201102.0,Playing to our strengths
53.0,Ireland,53220.0,Workers’ Party,198106.0,Estimate
53.0,Ireland,53220.0,Workers’ Party,198202.0,Estimate
53.0,Ireland,53220.0,Workers’ Party,198211.0,Workers Unite!
53.0,Ireland,53220.0,Workers’ Party,198702.0,No Job? Over Taxed? Welfare Cut? Forced to Emigrate? Fight Back with the Workers’ Party
53.0,Ireland,53220.0,Workers’ Party,198906.0,The Socialist Alternative
53.0,Ireland,53221.0,Democratic Left Party,199211.0,A Programme for Change and Progress
53.0,Ireland,53221.0,Democratic Left Party,199706.0,Make the Future Work
53.0,Ireland,53230.0,Socialist Party,201102.0,Socialist Party Election Manifesto
53.0,Ireland,53320.0,Labour Party,194802.0,"Party Leaders on their Programmes, No. 4: Labour"
53.0,Ireland,53320.0,Labour Party,195105.0,General Election 1951 - Labour Party Manifesto Labour’s Way to Achieve Prosperity and Security
53.0,Ireland,53320.0,Labour Party,195404.0,"More for Social Services, Pensions"
53.0,Ireland,53320.0,Labour Party,195703.0,General Election 1957. Labour Party Election Programme
53.0,Ireland,53320.0,Labour Party,196110.0,More Planning is Labour Aim
53.0,Ireland,53320.0,Labour Party,196504.0,Labour Election Manifesto
53.0,Ireland,53320.0,Labour Party,196906.0,1969 General Election
53.0,Ireland,53320.0,Labour Party,197302.0,Joint programme of Fine Gael 53711 and Labour Party 53320: ‘Statement of Intent’
53.0,Ireland,53320.0,Labour Party,197706.0,"Joint programme of Fine Gael 53711 and Labour Party 53320: ‘The National Coalition Government: Achievements, Programme for Progress’"
53.0,Ireland,53320.0,Labour Party,198106.0,Labour ‘81: Election Programme
53.0,Ireland,53320.0,Labour Party,198202.0,Text of O’Leary’s Statement
53.0,Ireland,53320.0,Labour Party,198211.0,"Where Labour Stands. Jobs, Equality and Justice with Labour"
53.0,Ireland,53320.0,Labour Party,198702.0,People Matter Most
53.0,Ireland,53320.0,Labour Party,198906.0,"Now More than Ever! Labour’s Policy Proposals, Election ‘89"
53.0,Ireland,53320.0,Labour Party,199211.0,Making Ireland Work. A Two-Part Programme to Put Justice into Economics and Trust into Politics
53.0,Ireland,53320.0,Labour Party,199706.0,Visions and Challenges
53.0,Ireland,53320.0,Labour Party,200205.0,Labour Party
53.0,Ireland,53320.0,Labour Party,200705.0,The fair society - Labour Manifesto 2007
53.0,Ireland,53320.0,Labour Party,201102.0,"One Ireland. Jobs, reform, fairness."
53.0,Ireland,53420.0,Progressive Democrats,198702.0,"A Nation that Works. Progressive Democrats Blueprint for Jobs, Fair Taxation and Social Justice"
53.0,Ireland,53420.0,Progressive Democrats,198906.0,Putting People First. Forcing Real Change
53.0,Ireland,53420.0,Progressive Democrats,199211.0,Getting the Nation Working
53.0,Ireland,53420.0,Progressive Democrats,199706.0,A New Deal. Manifesto ‘97
53.0,Ireland,53420.0,Progressive Democrats,200205.0,Value for Your Vote
53.0,Ireland,53420.0,Progressive Democrats,200705.0,From good to great. Continuing Ireland´s radical transformation
53.0,Ireland,53520.0,Familiy of the Irish,194802.0,"Party Leaders on their Programmes’, No. 3: Fine Gael"
53.0,Ireland,53520.0,Familiy of the Irish,195105.0,Election leaflet for Dun Laoghaire Rathdown Constituency
53.0,Ireland,53520.0,Familiy of the Irish,195404.0,Costello Gives 13 Principles
53.0,Ireland,53520.0,Familiy of the Irish,195703.0,Taoiseach gives 16 Reasons for Supporting Fine Gael
53.0,Ireland,53520.0,Familiy of the Irish,196110.0,What Fine Gael Stands For
53.0,Ireland,53520.0,Familiy of the Irish,196504.0,Fine Gael Policy 1965: ‘Towards a Just Society
53.0,Ireland,53520.0,Familiy of the Irish,196906.0,Winning Through to a Just Society
53.0,Ireland,53520.0,Familiy of the Irish,197302.0,"Joint programme of Fine Gael 53711 and Labour Party 53320: ‘Statement of Intent’. Dublin: Fine Gael and the Labour Party, 1973"
53.0,Ireland,53520.0,Familiy of the Irish,197706.0,"Joint programme of Fine Gael 53711 and Labour Party 53320: ‘The National Coalition Government: Achievements, Programme for Progress’. Dublin: Fine Gael and the Labour Party, 1977"
53.0,Ireland,53520.0,Familiy of the Irish,198106.0,A Better Future: Let the Country Win
53.0,Ireland,53520.0,Familiy of the Irish,198202.0,"Speech by the Taoiseach, Dr. Garret Fitzgerald, to Galway Chamber of Commerce at their Annual Dinner in University College, Galway on Saturday the 30th of January 1982, at 8.30 p.m."
53.0,Ireland,53520.0,Familiy of the Irish,198211.0,Fine Gael Priorities
53.0,Ireland,53520.0,Familiy of the Irish,198702.0,"a) ‘We ‘ve done the Groundwork - Now Let’s Build the Nation. Breaking out of the Vicious Circle, Election ‘87’; b)  ‘Jobs - the Priority - Breaking out of the Vicious Circle’"
53.0,Ireland,53520.0,Familiy of the Irish,198906.0,Putting the Country First
53.0,Ireland,53520.0,Familiy of the Irish,199211.0,Priorities for Government 1992-1997. Let’s Bring Out the Best in the Country
53.0,Ireland,53520.0,Familiy of the Irish,199706.0,Securing our Future. Securing a Safer Society
53.0,Ireland,53520.0,Familiy of the Irish,200205.0,Choosing the Kind of Ireland that we want
53.0,Ireland,53520.0,Familiy of the Irish,200705.0,General election manifesto 2007
53.0,Ireland,53520.0,Familiy of the Irish,201102.0,Fine Gael manifesto. Let´s get Ireland working
53.0,Ireland,53620.0,Soldiers of Destiny,194802.0,"‘Party Leaders on their Programmes’, No. 1: Fianna Fáil."
53.0,Ireland,53620.0,Soldiers of Destiny,195105.0,To the Electors of the West Galway
53.0,Ireland,53620.0,Soldiers of Destiny,195404.0,"Radio Broadcast by An Tanaiste, Mr. Séan Lemass, on Tuesday, 11th May, 1954’. Dublin: Fianna Fáil, 1954"
53.0,Ireland,53620.0,Soldiers of Destiny,195703.0,Campaign to Beat Crisis
53.0,Ireland,53620.0,Soldiers of Destiny,196110.0,Taoiseach Foresees Change in Population Trend
53.0,Ireland,53620.0,Soldiers of Destiny,196504.0,People Will Back Us All the Way Again: Taoiseach
53.0,Ireland,53620.0,Soldiers of Destiny,196906.0,Taoiseach Opens F.F. Election Campaign
53.0,Ireland,53620.0,Soldiers of Destiny,197302.0,Text of Taoiseach’s Statement
53.0,Ireland,53620.0,Soldiers of Destiny,197706.0,Manifesto: Action Plan for National Reconstruction
53.0,Ireland,53620.0,Soldiers of Destiny,198106.0,Our Programme for the ‘80s
53.0,Ireland,53620.0,Soldiers of Destiny,198202.0,"Text of Fianna Fáil election programme,"
53.0,Ireland,53620.0,Soldiers of Destiny,198211.0,"‘The great challenge lies in our population growth’, newspaper article by Charles Haughey"
53.0,Ireland,53620.0,Soldiers of Destiny,198702.0,The Programme for National Recovery
53.0,Ireland,53620.0,Soldiers of Destiny,198906.0,National Recovery. The Next Phase
53.0,Ireland,53620.0,Soldiers of Destiny,199211.0,The Six Point Plan for National Progress. We can make it Happen
53.0,Ireland,53620.0,Soldiers of Destiny,199706.0,Fianna Fail Manifesto 1997
53.0,Ireland,53620.0,Soldiers of Destiny,200205.0,A lot done – more to do
53.0,Ireland,53620.0,Soldiers of Destiny,200705.0,NA
53.0,Ireland,53620.0,Soldiers of Destiny,201102.0,Real Plan Better Future
53.0,Ireland,53714.0,Republican Party,194802.0,Ard-Feis 1948. Outline of Policy
53.0,Ireland,53714.0,Republican Party,195105.0,Estimate
53.0,Ireland,53714.0,Republican Party,195404.0,Estimate
53.0,Ireland,53714.0,Republican Party,195703.0,Estimate
53.0,Ireland,53714.0,Republican Party,196110.0,Estimate
53.0,Ireland,53714.0,Republican Party,196504.0,Estimate
53.0,Ireland,53810.0,Party of the Land,194802.0,Party Leaders on their Programmes - Clann na Talmhan
53.0,Ireland,53810.0,Party of the Land,195105.0,Estimate
53.0,Ireland,53810.0,Party of the Land,195404.0,Big Force in Our Political Life
53.0,Ireland,53810.0,Party of the Land,195703.0,Estimate
53.0,Ireland,53810.0,Party of the Land,196110.0,Estimate
53.0,Ireland,53951.0,We Ourselves,199706.0,Document missing
53.0,Ireland,53951.0,We Ourselves,200205.0,Building an Ireland of Equals
53.0,Ireland,53951.0,We Ourselves,200705.0,Others promice we deliver
53.0,Ireland,53951.0,We Ourselves,201102.0,There is a better way
54.0,Malta,54320.0,Labour Party,199610.0,Viżjoni Għal Malta Moderna
54.0,Malta,54320.0,Labour Party,199809.0,Valurisodi Viżjoni Moderna
54.0,Malta,54620.0,Nationalist Party,199610.0,PN Futur
54.0,Malta,54620.0,Nationalist Party,199809.0,Ġid. Fiduċja. Direzzjoni
55.0,Cyprus,55110.0,Ecological and Environmental Movement,200605.0,Θεσεισ βουλευτικων  εκλογων 2006
55.0,Cyprus,55110.0,Ecological and Environmental Movement,201105.0,Θεσεισ βουλευτικων  εκλογων 2011
55.0,Cyprus,55321.0,Progressive Party of the Working People,199605.0,To Give Hope Again
55.0,Cyprus,55321.0,Progressive Party of the Working People,200105.0,Propositions for Modernization
55.0,Cyprus,55321.0,Progressive Party of the Working People,200605.0,ΒΟΥΛΕΥΤΙΚΕΣ ΕΚΛΟΓΕΣ 2006 Πρόγραμμα του ΑΚΕΛ Αριστερά Νέες Δυνάμεις
55.0,Cyprus,55321.0,Progressive Party of the Working People,201105.0,Για το μελλον τησ κυπρου-για την κυπρο του μελλοντοσ
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,199605.0,Enough is Enough. There is EDEK. There is Solution
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,200605.0,Προγραμματικεζ θεσειζ βουλευτικεζ εκλογεζ εδεκ κινημα σοσιαλδημοκρατων.
55.0,Cyprus,55322.0,United Democratic Union of Cyprus,201105.0,EΔΕΚ δυνατή Κύπρος δυνατή
55.0,Cyprus,55323.0,Social Democrats' Movement,200105.0,Take your Positions
55.0,Cyprus,55421.0,Liberal Party,199605.0,Where the Thruth Dares
55.0,Cyprus,55422.0,Democratic Party,199605.0,Political Programme
55.0,Cyprus,55422.0,Democratic Party,200105.0,"Propositions of Responsibility, with the Human at the Centre, for Quality of Life, Security, Development, Participation"
55.0,Cyprus,55422.0,Democratic Party,200605.0,Βουλευτικές Εκλογές Μάη 2006 ΠΟΛΙΤΙΚΗ ΔΙΑΚΗΡΥΞΗ
55.0,Cyprus,55422.0,Democratic Party,201105.0,Δυναμη ευθυνησ-δυναμη προοπτικησ
55.0,Cyprus,55423.0,Free Democrats Movement,199605.0,Programmatic Positions
55.0,Cyprus,55430.0,European Party,200605.0,Πανω απο ολα η κυπροσ
55.0,Cyprus,55430.0,European Party,201105.0,ΕΥΡΩΠΑΪΚΗ...  η δική σου ΛΥΣΗ
55.0,Cyprus,55711.0,Democratic Coalition,199605.0,Policy Propositions
55.0,Cyprus,55711.0,Democratic Coalition,200105.0,"Alltogether for Cyprus, Alltogether for Europe"
55.0,Cyprus,55711.0,Democratic Coalition,200605.0,Περναμε μπροστα
55.0,Cyprus,55711.0,Democratic Coalition,201105.0,Ενώνουμε δυνάμεις στην κοινωνία στην οικονομία
61.0,United States,61320.0,Democratic Party,192011.0,Democratic Party Platform 1920
61.0,United States,61320.0,Democratic Party,192411.0,Democratic Party Platform 1924
61.0,United States,61320.0,Democratic Party,192811.0,Democratic Party Platform 1928
61.0,United States,61320.0,Democratic Party,193211.0,Democratic Party Platform 1932
61.0,United States,61320.0,Democratic Party,193611.0,Democratic Party Platform 1936
61.0,United States,61320.0,Democratic Party,194011.0,Democratic Party Platform 1940
61.0,United States,61320.0,Democratic Party,194411.0,Democratic Party Platform 1944
61.0,United States,61320.0,Democratic Party,194811.0,Democratic Party Platform 1948
61.0,United States,61320.0,Democratic Party,195211.0,Democratic Party Platform 1952
61.0,United States,61320.0,Democratic Party,195611.0,Democratic Party Platform 1956
61.0,United States,61320.0,Democratic Party,196011.0,Democratic Party Platform 1960
61.0,United States,61320.0,Democratic Party,196411.0,Democratic Party Platform 1964
61.0,United States,61320.0,Democratic Party,196811.0,Democratic Party Platform 1968
61.0,United States,61320.0,Democratic Party,197211.0,Democratic Party Platform 1972
61.0,United States,61320.0,Democratic Party,197611.0,Democratic Party Platform 1976
61.0,United States,61320.0,Democratic Party,198011.0,Democratic Party Platform 1980
61.0,United States,61320.0,Democratic Party,198411.0,1984 Democratic Platform
61.0,United States,61320.0,Democratic Party,198811.0,The 1988 Democratic National Platform
61.0,United States,61320.0,Democratic Party,199211.0,Party Statement of Policies Mirrors Clinton’s Goals
61.0,United States,61320.0,Democratic Party,199611.0,1996 Democratic National Platform
61.0,United States,61320.0,Democratic Party,200011.0,"Prosperity, Progress, and Peace"
61.0,United States,61320.0,Democratic Party,200411.0,"‘Strong at Home, Respected Abroad’. The Democratic Platform for America"
61.0,United States,61320.0,Democratic Party,200811.0,‘Renewing America's Promise’ The 2008 Democratic National Platform
61.0,United States,61320.0,Democratic Party,201211.0,Moving America Forward 2012 Democratic National Platform
61.0,United States,61620.0,Republican Party,192011.0,Republican Party Platform 1920
61.0,United States,61620.0,Republican Party,192411.0,Republican Party Platform 1924
61.0,United States,61620.0,Republican Party,192811.0,Republican Party Platform 1928
61.0,United States,61620.0,Republican Party,193211.0,Republican Party Platform 1932
61.0,United States,61620.0,Republican Party,193611.0,Republican Party Platform 1936
61.0,United States,61620.0,Republican Party,194011.0,Republican Party Platform 1940
61.0,United States,61620.0,Republican Party,194411.0,Republican Party Platform 1944
61.0,United States,61620.0,Republican Party,194811.0,Republican Party Platform 1948
61.0,United States,61620.0,Republican Party,195211.0,Republican Party Platform 1952
61.0,United States,61620.0,Republican Party,195611.0,Republican Party Platform 1956
61.0,United States,61620.0,Republican Party,196011.0,Republican Party Platform 1960
61.0,United States,61620.0,Republican Party,196411.0,Republican Party Platform 1964
61.0,United States,61620.0,Republican Party,196811.0,Republican Party Platform 1968
61.0,United States,61620.0,Republican Party,197211.0,Republican Party Platform 1972
61.0,United States,61620.0,Republican Party,197611.0,Republican Party Platform 1976
61.0,United States,61620.0,Republican Party,198011.0,Republican Party Platform 1980
61.0,United States,61620.0,Republican Party,198411.0,1984 Republican Platform
61.0,United States,61620.0,Republican Party,198811.0,An American Vision. For Our Children and Our Future
61.0,United States,61620.0,Republican Party,199211.0,Republican Party Platform 1992
61.0,United States,61620.0,Republican Party,199611.0,The 1996 Republican Platform
61.0,United States,61620.0,Republican Party,200011.0,Renewing America’s Purpose. Together.
61.0,United States,61620.0,Republican Party,200411.0,2004 Republican Party Platform. ‘A Safer World and a More Hopeful America’
61.0,United States,61620.0,Republican Party,200811.0,2008 Republican Platform
61.0,United States,61620.0,Republican Party,201211.0,We Believe in America
61.0,United States,61621.0,La Follette Progressive Party,192411.0,La Follette's Platform
61.0,United States,61622.0,Progressive Party (H. Wallace),194811.0,Progressive Party Platform
61.0,United States,61911.0,State’s Rights Party,194811.0,States' Rights Platform
62.0,Canada,62110.0,Green Party,200810.0,About the Green Party of Canada and Vision Green
62.0,Canada,62110.0,Green Party,201105.0,C’est l’heure. Votez VERT.
62.0,Canada,62110.0,Green Party,201510.0,Vision Green 2015
62.0,Canada,62320.0,Cooperative Commonwealth Federation,194506.0,Security with Victory
62.0,Canada,62320.0,Cooperative Commonwealth Federation,194906.0,Security for All
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195308.0,Humanity First
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195706.0,Winnipeg Declaration of Principles of the Cooperative Commonwealth Federation
62.0,Canada,62320.0,Cooperative Commonwealth Federation,195803.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196206.0,"The Federal Program of the New Democratic Party, adopted by its founding convention"
62.0,Canada,62320.0,New Democratic Party,196304.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196511.0,Campaign leaflet
62.0,Canada,62320.0,New Democratic Party,196806.0,New Democratic Party Program
62.0,Canada,62320.0,New Democratic Party,197210.0,New Democratic Party Program
62.0,Canada,62320.0,New Democratic Party,197407.0,A Free and Generous Society
62.0,Canada,62320.0,New Democratic Party,197905.0,New Democratic Ideas for Working on Canada’s Future
62.0,Canada,62320.0,New Democratic Party,198002.0,A Choice for Canadians: Policies of the New Democratic Party
62.0,Canada,62320.0,New Democratic Party,198409.0,A New Democratic Future. New Opportunities for Canadians Like You
62.0,Canada,62320.0,New Democratic Party,198811.0,"‘Meeting the Challenge’, Ed Broadbent and the New Democrats speak up for average Canadians"
62.0,Canada,62320.0,New Democratic Party,199310.0,"Les priorité, ce sont les gens"
62.0,Canada,62320.0,New Democratic Party,199706.0,A Framework for Canada’s Future
62.0,Canada,62320.0,New Democratic Party,200011.0,Think How Much Better Canada Could be. The ND Commitments to Canadians
62.0,Canada,62320.0,New Democratic Party,200406.0,New Democratic Party Platform 2004
62.0,Canada,62320.0,New Democratic Party,200601.0,2006 Federal Elections Platform
62.0,Canada,62320.0,New Democratic Party,200810.0,MAKING LIFE MORE AFFORDABLE FOR FAMILIES  - CREATING JOBS
62.0,Canada,62320.0,New Democratic Party,201105.0,Mon engagement envers vous du leadership sur lequel vous pouvrez vous fier pour donner un répit à votre famillie.
62.0,Canada,62320.0,New Democratic Party,201510.0,Building the country of our dreams
62.0,Canada,62420.0,Liberal Party of Canada,194506.0,News release
62.0,Canada,62420.0,Liberal Party of Canada,194906.0,"Resolutions adopted by the Third National Liberal Convention, Ottawa, 1948"
62.0,Canada,62420.0,Liberal Party of Canada,195308.0,Collection of campaign speeches by party leader
62.0,Canada,62420.0,Liberal Party of Canada,195706.0,Campaign speeches by the leader
62.0,Canada,62420.0,Liberal Party of Canada,195803.0,New Statements of Liberal Policy
62.0,Canada,62420.0,Liberal Party of Canada,196206.0,The Liberal Programme
62.0,Canada,62420.0,Liberal Party of Canada,196304.0,The Policies of the Liberal Party
62.0,Canada,62420.0,Liberal Party of Canada,196511.0,Speakers’ Notes
62.0,Canada,62420.0,Liberal Party of Canada,196806.0,Speakers’ Notes
62.0,Canada,62420.0,Liberal Party of Canada,197210.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,197407.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,197905.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,198002.0,Collection of campaign leaflets
62.0,Canada,62420.0,Liberal Party of Canada,198409.0,"‘The Issues’, John Turner Speaks Out"
62.0,Canada,62420.0,Liberal Party of Canada,198811.0,What a Liberal Government Will Do for You
62.0,Canada,62420.0,Liberal Party of Canada,199310.0,Creating Opportunity: The Liberal Plan for Canada
62.0,Canada,62420.0,Liberal Party of Canada,199706.0,Securing our Future Together
62.0,Canada,62420.0,Liberal Party of Canada,200011.0,Opportunity for all. The Liberal Plan for the Future of Canada
